FTSE Pension Liability Index*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,02/29/2024,01/31/2024,12/31/2023,12/28/2023,12/27/2023,12/26/2023,12/22/2023,12/21/2023,12/20/2023,12/19/2023,12/18/2023,12/15/2023,12/14/2023,12/13/2023,12/12/2023,12/11/2023,12/08/2023,12/07/2023,12/06/2023,12/05/2023,12/04/2023,12/01/2023,11/30/2023,10/31/2023,09/30/2023,08/31/2023,07/31/2023,06/30/2023,05/31/2023,04/30/2023,03/31/2023,02/28/2023,01/31/2023,12/31/2022,11/30/2022,10/31/2022,09/30/2022,08/31/2022,07/31/2022,06/30/2022,05/31/2022,04/30/2022,03/31/2022,02/28/2022,01/31/2022,12/31/2021,11/30/2021,10/31/2021,09/30/2021,08/31/2021,07/31/2021,06/30/2021,05/31/2021,04/30/2021,03/31/2021,02/28/2021,01/31/2021,12/31/2020,11/30/2020,10/31/2020,09/30/2020,08/31/2020,07/31/2020,06/30/2020,05/31/2020,04/30/2020,03/31/2020,02/29/2020,01/31/2020,12/31/2019,11/30/2019,10/31/2019,09/30/2019,08/31/2019,07/31/2019,06/30/2019,05/31/2019,04/30/2019,03/31/2019,02/28/2019,01/31/2019,12/31/2018,11/30/2018,10/31/2018,09/30/2018,08/31/2018,07/31/2018,06/30/2018,05/31/2018,04/30/2018,03/31/2018,02/28/2018,01/31/2018,12/31/2017,11/30/2017,10/31/2017,09/30/2017,08/31/2017,07/31/2017,06/30/2017,05/31/2017,04/30/2017,03/31/2017,02/28/2017,01/31/2017,12/31/2016,11/30/2016,10/31/2016,09/30/2016,08/31/2016,07/31/2016,06/30/2016,05/31/2016,04/30/2016,03/31/2016,02/29/2016,01/31/2016,12/31/2015,11/30/2015,10/31/2015,09/30/2015,08/31/2015,07/31/2015,06/30/2015,05/31/2015,04/30/2015,03/31/2015,02/28/2015,01/31/2015,12/31/2014,11/30/2014,10/31/2014,09/30/2014,08/31/2014,07/31/2014,06/30/2014,05/31/2014,04/30/2014,03/31/2014,02/28/2014,01/31/2014,12/31/2013,11/30/2013,10/31/2013,09/30/2013,08/31/2013,07/31/2013,06/30/2013,05/31/2013,04/30/2013,03/31/2013,02/28/2013,01/31/2013,12/31/2012,11/30/2012,10/31/2012,09/30/2012,08/31/2012,07/31/2012,06/30/2012,05/31/2012,04/30/2012,03/31/2012,02/29/2012,01/31/2012,12/31/2011,11/30/2011,10/31/2011,09/30/2011,08/31/2011,07/31/2011,06/30/2011,05/31/2011,04/30/2011,03/31/2011,02/28/2011,01/31/2011,12/31/2010,11/30/2010,10/31/2010,09/30/2010,08/31/2010,07/31/2010,06/30/2010,05/31/2010,04/30/2010,03/31/2010,02/28/2010,01/31/2010,12/31/2009,,,,,,,,,,,,,,,,
FTSE Pension Liability Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discount Rate (%),5.206852,5.007993,4.830442,4.801311,4.780538,4.863993,4.877345,4.860769,4.820375,4.831421,4.857610,4.811879,4.831269,4.984338,5.110982,5.143904,5.130715,5.065306,5.038733,5.130140,5.223991,5.223193,5.306662,6.008464,5.654603,5.177895,4.998519,4.918391,4.984860,4.759213,4.802660,5.038379,4.690174,5.022656,4.962186,5.506981,5.173311,4.480218,4.132849,4.475574,4.222604,4.212960,3.541922,3.346803,3.145278,2.827218,2.745058,2.768845,2.874912,2.753404,2.705409,2.835779,3.075914,3.087124,3.221026,2.998503,2.739312,2.522619,2.501677,2.781667,2.650485,2.659823,2.308756,2.703150,2.782626,2.798325,3.122542,2.758738,2.913342,3.224914,3.132205,3.136296,3.133168,2.996663,3.439189,3.512237,3.690311,3.914610,3.833276,4.114593,4.065953,4.216637,4.445536,4.446997,4.174718,4.065449,4.096654,4.138238,4.021202,4.077283,3.957504,4.007436,3.780746,3.602718,3.777688,3.783440,3.828626,3.767464,3.856237,3.874108,3.921415,4.043016,4.124418,4.042587,4.164914,4.144919,4.151012,3.777873,3.573360,3.461559,3.464371,3.608848,3.858352,3.828931,3.922072,4.147252,4.291243,4.339249,4.316089,4.305094,4.320557,4.375020,4.299673,4.435515,4.146149,3.952480,3.749558,3.761363,3.480384,3.949531,4.087231,4.190636,4.318578,4.111388,4.329436,4.334452,4.320641,4.432218,4.538866,4.583684,4.676912,4.948407,4.924487,4.811961,4.918448,4.855191,4.814274,4.805606,4.498476,4.067191,4.319211,4.256615,4.299510,4.050996,3.908239,3.827011,3.936030,3.828656,3.727955,4.127061,4.343328,4.547474,4.670883,4.442184,4.455658,4.404364,4.685216,4.699508,4.691163,5.208825,5.362979,5.672724,5.473193,5.596653,5.749894,5.650850,5.779861,5.536967,5.451951,5.424204,5.137151,5.038237,5.413710,5.468236,5.822556,5.788945,6.052448,5.985257,5.928097,5.975432,,,,,,,,,,,,,,,,
Duration,17.292290,17.585697,17.849672,17.896568,17.928150,17.801647,17.781502,17.806517,17.867640,17.850903,17.811287,17.880526,17.851131,17.620972,17.433048,17.384567,17.403971,17.500563,17.539980,17.404816,17.267262,17.268425,17.147110,16.164917,16.649080,17.338985,17.599815,17.719723,17.620190,17.955208,17.894518,17.540504,18.066246,17.563873,17.654074,16.859905,17.341391,18.386908,18.941347,18.398914,18.799641,18.812382,19.924726,20.259995,20.612299,21.180866,21.330240,21.284147,21.094629,21.310215,21.402695,21.165361,20.729515,20.715109,20.479156,20.867292,21.337986,21.739822,21.778774,21.263556,21.503458,21.481462,22.140751,21.406830,21.259073,21.233278,20.652431,21.302559,21.025391,20.472345,20.632631,20.628147,20.633665,20.880594,20.100534,19.969908,19.673580,19.300198,19.432001,18.973591,19.052483,18.809204,18.446009,18.443714,18.871107,19.048557,19.002645,18.932642,19.125380,19.034075,19.226923,19.147863,19.522135,19.818703,19.527237,19.517643,19.439724,19.539515,19.396648,19.367067,19.288988,19.084366,18.957695,19.090509,18.892336,18.924576,18.914747,19.526928,19.871241,20.057297,20.054565,19.811047,19.393147,19.439215,19.287905,18.920813,18.687267,18.613703,18.650463,18.667942,18.643366,18.561487,18.676565,18.461750,18.919872,19.237896,19.574224,19.551767,20.029846,19.242739,19.012486,18.850945,18.646509,18.974033,18.629269,18.621311,18.643232,18.466930,18.300108,18.230494,18.086613,17.674698,17.710567,17.880400,17.719639,17.810177,17.876892,17.890047,18.363094,19.050472,18.645504,18.745220,18.676826,19.076815,19.310699,19.445129,19.264935,19.437580,19.610392,18.953423,18.607237,18.286716,18.095881,18.451271,18.430122,18.510773,18.073858,18.051928,18.064730,17.286701,17.065805,16.626438,16.907961,16.733128,16.519014,16.657036,16.477514,16.817389,16.938251,16.977915,17.394499,17.535995,16.992943,16.915022,16.418600,16.462259,16.105572,16.201725,16.274015,16.209654,,,,,,,,,,,,,,,,
Monthly Return (%),-2.940018,-2.664124,8.880911,9.378367,9.763236,8.169052,7.867882,8.164055,8.910813,8.689760,8.184623,9.009624,8.629802,5.783261,3.507377,2.918501,3.109769,4.250459,4.711565,3.081624,1.447690,1.422715,12.490704,-5.067930,-7.152198,-2.649658,-0.994751,1.533103,-3.495966,1.166803,4.554121,-5.511733,6.343412,-0.653625,10.009791,-5.005953,-11.064255,-5.826514,6.808776,-4.172751,0.137373,-11.666091,-3.495052,-3.700274,-6.087460,-1.468521,0.743396,2.498164,-2.280914,-0.756873,3.014173,5.317810,0.504416,3.017086,-4.189807,-5.004998,-4.263954,-0.218468,6.369541,-2.484918,0.418719,-7.055088,9.071178,1.913084,0.580180,7.178996,-7.011219,3.521247,6.835972,-1.594771,0.362478,0.209589,-2.473304,9.604539,1.732584,3.865873,4.720318,-1.208864,5.805024,-0.556354,3.187956,4.629068,0.397000,-4.522365,-1.664076,0.945742,1.109473,-1.807843,1.400579,-1.894424,1.293696,-3.883671,-3.075493,3.769033,0.434910,1.193413,-0.838562,2.065168,0.679415,1.235529,2.638753,1.899784,-1.178017,2.644237,-0.029921,0.452800,-6.461449,-3.562017,-1.880070,0.367528,3.192616,5.250010,-0.238554,2.130098,4.658589,3.046760,1.265693,-0.050961,0.164408,0.651715,1.384950,-1.022536,2.869440,-4.816913,-3.211275,-3.473977,0.528522,-5.003892,9.767712,2.934327,2.325488,2.759073,-3.386844,4.509136,0.482498,0.137414,2.450213,2.346910,1.213700,2.086114,5.297035,0.027628,-1.501283,2.309125,-0.686121,-0.262434,0.275624,-4.889812,-7.222391,5.150785,-0.751523,1.181811,-4.116360,-2.286214,-1.176663,2.454978,-1.683006,-1.544773,8.213157,4.444183,4.164047,2.636603,-3.612144,0.640422,-0.529528,5.553272,0.659417,0.256348,9.758548,3.097705,5.700769,-2.729419,2.528129,3.004779,-1.097887,2.601525,-3.379925,-0.915200,0.020448,-4.241599,-1.241942,7.034798,1.388693,6.419721,-0.051602,4.798098,-0.499587,-0.414492,1.266620,,,,,,,,,,,,,,,,,
Year to Date Ret. (%),-5.525817,-2.664124,8.360111,8.855187,9.238215,7.651656,7.351927,7.646684,8.389870,8.169874,7.667153,8.488208,8.110203,5.277278,3.012280,2.426220,2.616573,3.751807,4.210707,2.588563,0.962444,0.937589,-0.478321,-11.528975,-6.805966,0.372903,3.104828,4.140769,2.568292,6.283943,5.058121,0.482047,6.343412,-31.292749,-30.840707,-37.133511,-33.820602,-25.587402,-20.983494,-26.020586,-22.799188,-22.905096,-12.723320,-9.562481,-6.087460,-3.424119,-1.984744,-2.708009,-5.079284,-2.863688,-2.122883,-4.986747,-9.784249,-10.237029,-12.865938,-9.055541,-4.263954,19.047186,19.307835,12.163533,15.021729,14.542120,23.236568,12.987290,10.866324,10.226810,2.843668,10.597931,6.835972,25.558207,27.593023,27.132197,26.866300,30.083665,18.684560,16.663271,12.321081,7.258155,8.570626,2.613866,3.187956,-7.212190,-11.317370,-11.668048,-7.484143,-5.918556,-6.799988,-7.822670,-6.125568,-7.422193,-5.634511,-6.839722,-3.075493,15.382920,11.192055,10.710563,9.404911,10.330097,8.097698,7.368222,6.057846,3.331191,1.404721,2.613526,-0.029921,7.847496,7.361363,14.777663,19.017071,21.297551,20.853380,17.114368,11.272548,11.538628,9.212299,4.351015,1.265693,-3.036541,-2.987102,-3.146336,-3.773459,-5.087944,-4.107407,-6.782235,-2.064781,1.184533,4.826171,4.275054,9.767712,25.444397,21.868380,19.098753,15.900961,19.963953,14.788005,14.236815,14.080052,11.351699,8.798301,7.493651,5.297035,-10.549547,-10.574253,-9.211257,-11.260366,-10.647299,-10.412190,-10.658437,-6.065202,1.247272,-3.712301,-2.983197,-4.116360,11.657828,14.270292,15.630877,12.860185,14.792144,16.593244,7.744056,3.159461,-0.964427,-3.508525,0.107503,-0.529528,28.325262,21.573931,20.777503,20.468684,9.757906,6.460087,0.718365,3.544530,0.991338,-1.954706,-0.866330,-3.379925,13.762331,14.813100,14.789628,19.874211,21.381701,13.403961,11.850698,5.103355,5.157619,0.343060,0.846878,1.266620,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FTSE Pension Liability Index - Intermediate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discount Rate (%),5.184381,4.966534,4.797734,4.772356,4.750244,4.834656,4.847971,4.836120,4.800048,4.813345,4.838776,4.793672,4.810092,4.957946,5.095222,5.129135,5.117125,5.045234,5.020581,5.109237,5.200957,5.193872,5.282947,5.982825,5.634346,5.153271,4.977925,4.902030,4.938551,4.710199,4.752382,5.027291,4.652273,4.989292,4.921913,5.467371,5.155247,4.441248,4.062966,4.427598,4.161398,4.168091,3.490046,3.267013,3.066726,2.738527,2.663984,2.684409,2.762303,2.638508,2.587391,2.720630,2.943876,2.959972,3.093644,2.862361,2.600784,2.392225,2.371426,2.628394,2.503064,2.507413,2.180441,2.559783,2.636449,2.682058,3.044331,2.657107,2.815698,3.127480,3.039992,3.032971,3.036514,2.899876,3.331722,3.401771,3.586226,3.811220,3.732639,4.019378,3.971815,4.138869,4.365869,4.369314,4.111155,3.996484,4.033906,4.071147,3.949756,4.007866,3.885162,3.928200,3.701701,3.510321,3.669163,3.661318,3.700045,3.630198,3.720008,3.743233,3.773801,3.890132,3.977850,3.897128,4.018823,3.999250,3.989433,3.607080,3.409078,3.303332,3.292997,3.430224,3.684689,3.651957,3.739888,3.966688,4.104066,4.162837,4.132658,4.120608,4.136295,4.205951,4.128664,4.255087,3.972313,3.794590,3.613352,3.622112,3.361230,3.807541,3.923162,4.026179,4.148230,3.941461,4.153370,4.150448,4.128798,4.250784,4.353412,4.382442,4.471075,4.729966,4.687872,4.574978,4.687894,4.658120,4.601628,4.590771,4.277524,3.849538,4.088334,4.034251,4.083902,3.829719,3.699214,3.626203,3.737332,3.639142,3.559857,3.936091,4.131389,4.322961,4.467473,4.242609,4.252760,4.249859,4.532064,4.531501,4.533592,4.957025,5.110741,5.425543,5.231482,5.361356,5.524497,5.428104,5.540401,5.336434,5.198656,5.144601,4.899214,4.811600,5.188769,5.272914,5.617688,5.584092,5.838724,5.773336,5.727112,5.813653,,,,,,,,,,,,,,,,
Duration,13.524831,13.780516,13.980682,14.014263,14.041238,13.938657,13.922575,13.936889,13.980586,13.964455,13.933679,13.988330,13.968399,13.790734,13.628649,13.589026,13.603038,13.687355,13.716440,13.612254,13.505654,13.513845,13.411374,12.644040,13.015182,13.565120,13.766974,13.857545,13.813857,14.084847,14.038626,13.708515,14.161636,13.753483,13.833735,13.202744,13.558630,14.421219,14.914549,14.443285,14.787218,14.775712,15.706213,16.028612,16.325697,16.828407,16.945395,16.910494,16.791315,16.980804,17.066700,16.856398,16.506060,16.487026,16.285347,16.630901,17.042665,17.380894,17.414814,17.001621,17.201553,17.189714,17.730255,17.110699,16.986135,16.916931,16.359369,16.953501,16.708401,16.234818,16.363167,16.376482,16.371143,16.583210,15.934170,15.827307,15.569871,15.257126,15.362649,14.975365,15.039112,14.816846,14.522039,14.517629,14.847961,15.001260,14.955968,14.903679,15.068805,14.990760,15.153488,15.097896,15.408283,15.674609,15.453583,15.464531,15.407857,15.503274,15.382873,15.350721,15.308542,15.144013,15.031002,15.139969,14.976106,15.002296,15.015456,15.540520,15.822242,15.970673,15.987866,15.791828,15.431944,15.474883,15.355346,15.046006,14.860054,14.785328,14.825027,14.840920,14.820236,14.733170,14.830293,14.664885,15.035720,15.279947,15.531706,15.516682,15.891349,15.262170,15.099259,14.966278,14.804525,15.075246,14.797767,14.801607,14.830117,14.670474,14.538006,14.500836,14.388173,14.066039,14.117719,14.257654,14.117693,14.149631,14.224445,14.237961,14.635798,15.204717,14.883601,14.955506,14.889477,15.231791,15.411738,15.513671,15.358881,15.490701,15.607092,15.087237,14.826701,14.577136,14.392729,14.681097,14.667907,14.671676,14.311359,14.312066,14.309443,13.789121,13.610496,13.249649,13.470444,13.322097,13.139073,13.246772,13.121426,13.350380,13.508314,13.571011,13.860922,13.961851,13.519751,13.422862,13.036156,13.073123,12.796699,12.866863,12.916802,12.823535,,,,,,,,,,,,,,,,
Monthly Return (%),-2.460652,-1.888857,7.116512,7.432433,7.744172,6.501231,6.257063,6.414148,6.922415,6.716602,6.336210,6.950917,6.699404,4.576113,2.663941,2.190618,2.313243,3.282625,3.609829,2.380839,1.134696,1.189156,9.727900,-3.815345,-5.583249,-1.935064,-0.628822,0.883188,-2.706102,0.988045,4.190517,-4.598557,5.091331,-0.511797,7.869762,-3.570337,-8.947462,-4.949605,5.732618,-3.398588,0.419621,-9.325815,-3.137735,-2.870789,-4.972587,-1.000359,0.572870,1.550086,-1.818655,-0.613618,2.486830,3.968319,0.531865,2.440202,-3.443054,-4.009424,-3.253236,-0.139538,4.688976,-1.861784,0.284134,-5.264137,6.955029,1.517063,1.007135,6.370232,-5.926851,2.905473,5.442704,-1.138384,0.156356,0.320205,-1.924111,7.412124,1.371713,3.209213,3.784199,-0.860715,4.706575,-0.359879,2.817892,3.671579,0.412909,-3.316074,-1.323007,0.906606,0.874010,-1.421928,1.196791,-1.476865,0.980951,-3.013625,-2.583092,2.775777,0.194171,0.898990,-0.744144,1.709284,0.675446,0.783038,2.063422,1.664442,-0.856815,2.146588,0.047543,0.189213,-5.249166,-2.700682,-1.362526,0.133933,2.471785,4.292897,-0.188392,1.669759,3.774577,2.374770,1.226271,-0.080884,0.177562,0.583264,1.389114,-0.778618,2.200893,-3.695301,-2.268063,-2.390988,0.430394,-3.638889,7.365532,2.045519,1.900478,2.157489,-2.643071,3.535259,0.326147,0.053437,2.155207,1.863084,0.799984,1.653504,4.077980,-0.163334,-1.143725,1.991265,-0.023609,-0.353995,0.253543,-3.940762,-5.709529,3.944716,-0.423701,1.095355,-3.330861,-1.603075,-0.770833,2.034550,-1.162191,-0.860273,6.173449,3.264377,3.174955,2.459877,-2.772634,0.519980,0.331948,4.464491,0.381704,0.418609,6.377662,2.530199,4.667220,-2.038967,2.170479,2.595580,-0.762437,1.926961,-2.131544,-1.336294,-0.261159,-2.796819,-0.779306,5.660100,1.569610,5.017875,0.053306,3.751615,-0.316214,-0.083912,1.586141,,,,,,,,,,,,,,,,,
